2021-09-29 02:00:00+00:00,InfoPlusRIT,,653
2021-09-29 03:00:00+00:00,InfoPlusRIT,,1405
2021-09-29 04:00:00+00:00,InfoPlusRIT,,4081
2021-09-29 05:00:00+00:00,InfoPlusRIT,,4746
2021-09-29 06:00:00+00:00,InfoPlusRIT,,4744
2021-09-29 07:00:00+00:00,InfoPlusRIT,,4541
2021-09-29 08:00:00+00:00,InfoPlusRIT,,4296
2021-09-29 09:00:00+00:00,InfoPlusRIT,,4157
2021-09-29 10:00:00+00:00,InfoPlusRIT,,4000
2021-09-29 11:00:00+00:00,InfoPlusRIT,,3870
2021-09-29 12:00:00+00:00,InfoPlusRIT,,4475
2021-09-29 13:00:00+00:00,InfoPlusRIT,,4820
2021-09-29 14:00:00+00:00,InfoPlusRIT,,4657
2021-09-29 15:00:00+00:00,InfoPlusRIT,,4593
2021-09-29 16:00:00+00:00,InfoPlusRIT,,4236
2021-09-29 17:00:00+00:00,InfoPlusRIT,,3989
2021-09-29 18:00:00+00:00,InfoPlusRIT,,3533
2021-09-29 19:00:00+00:00,InfoPlusRIT,,2682
2021-09-29 20:00:00+00:00,InfoPlusRIT,,13833
2021-09-29 21:00:00+00:00,InfoPlusRIT,,2208
2021-09-29 22:00:00+00:00,InfoPlusRIT,,1506
2021-09-29 23:00:00+00:00,InfoPlusRIT,,373
2021-09-30 00:00:00+00:00,InfoPlusRIT,,512
2021-09-30 01:00:00+00:00,InfoPlusRIT,,494
