2021-09-09 02:00:00+00:00,SIRI,,19
2021-09-09 03:00:00+00:00,SIRI,,246
2021-09-09 04:00:00+00:00,SIRI,,605
2021-09-09 05:00:00+00:00,SIRI,,580
2021-09-09 06:00:00+00:00,SIRI,,648
2021-09-09 07:00:00+00:00,SIRI,,614
2021-09-09 08:00:00+00:00,SIRI,,613
2021-09-09 09:00:00+00:00,SIRI,,611
2021-09-09 10:00:00+00:00,SIRI,,613
2021-09-09 11:00:00+00:00,SIRI,,611
2021-09-09 12:00:00+00:00,SIRI,,600
2021-09-09 13:00:00+00:00,SIRI,,606
2021-09-09 14:00:00+00:00,SIRI,,613
2021-09-09 15:00:00+00:00,SIRI,,617
2021-09-09 16:00:00+00:00,SIRI,,595
2021-09-09 17:00:00+00:00,SIRI,,606
2021-09-09 18:00:00+00:00,SIRI,,596
2021-09-09 19:00:00+00:00,SIRI,,599
2021-09-09 20:00:00+00:00,SIRI,,603
2021-09-09 21:00:00+00:00,SIRI,,608
2021-09-09 22:00:00+00:00,SIRI,,540
2021-09-09 23:00:00+00:00,SIRI,,35
2021-09-10 01:00:00+00:00,SIRI,,10
