2021-09-29 02:00:00+00:00,ArNuRIT,,73
2021-09-29 03:00:00+00:00,ArNuRIT,,301
2021-09-29 04:00:00+00:00,ArNuRIT,,624
2021-09-29 05:00:00+00:00,ArNuRIT,,667
2021-09-29 06:00:00+00:00,ArNuRIT,,662
2021-09-29 07:00:00+00:00,ArNuRIT,,691
2021-09-29 08:00:00+00:00,ArNuRIT,,655
2021-09-29 09:00:00+00:00,ArNuRIT,,646
2021-09-29 10:00:00+00:00,ArNuRIT,,646
2021-09-29 11:00:00+00:00,ArNuRIT,,634
2021-09-29 12:00:00+00:00,ArNuRIT,,622
2021-09-29 13:00:00+00:00,ArNuRIT,,655
2021-09-29 14:00:00+00:00,ArNuRIT,,661
2021-09-29 15:00:00+00:00,ArNuRIT,,665
2021-09-29 16:00:00+00:00,ArNuRIT,,652
2021-09-29 17:00:00+00:00,ArNuRIT,,645
2021-09-29 18:00:00+00:00,ArNuRIT,,641
2021-09-29 19:00:00+00:00,ArNuRIT,,607
2021-09-29 20:00:00+00:00,ArNuRIT,,603
2021-09-29 21:00:00+00:00,ArNuRIT,,580
2021-09-29 22:00:00+00:00,ArNuRIT,,492
2021-09-29 23:00:00+00:00,ArNuRIT,,142
2021-09-30 00:00:00+00:00,ArNuRIT,,71
2021-09-30 01:00:00+00:00,ArNuRIT,,75
