2021-09-18 02:00:00+00:00,InfoPlusDVS,,312
2021-09-18 03:00:00+00:00,InfoPlusDVS,,1729
2021-09-18 04:00:00+00:00,InfoPlusDVS,,4794
2021-09-18 05:00:00+00:00,InfoPlusDVS,,7886
2021-09-18 06:00:00+00:00,InfoPlusDVS,,8347
2021-09-18 07:00:00+00:00,InfoPlusDVS,,8791
2021-09-18 08:00:00+00:00,InfoPlusDVS,,8509
2021-09-18 09:00:00+00:00,InfoPlusDVS,,8531
2021-09-18 10:00:00+00:00,InfoPlusDVS,,8360
2021-09-18 11:00:00+00:00,InfoPlusDVS,,8230
2021-09-18 12:00:00+00:00,InfoPlusDVS,,8664
2021-09-18 13:00:00+00:00,InfoPlusDVS,,8714
2021-09-18 14:00:00+00:00,InfoPlusDVS,,8554
2021-09-18 15:00:00+00:00,InfoPlusDVS,,8551
2021-09-18 16:00:00+00:00,InfoPlusDVS,,8070
2021-09-18 17:00:00+00:00,InfoPlusDVS,,7840
2021-09-18 18:00:00+00:00,InfoPlusDVS,,7806
2021-09-18 19:00:00+00:00,InfoPlusDVS,,7622
2021-09-18 20:00:00+00:00,InfoPlusDVS,,6885
2021-09-18 21:00:00+00:00,InfoPlusDVS,,6077
2021-09-18 22:00:00+00:00,InfoPlusDVS,,4076
2021-09-18 23:00:00+00:00,InfoPlusDVS,,1207
2021-09-19 00:00:00+00:00,InfoPlusDVS,,214
2021-09-19 01:00:00+00:00,InfoPlusDVS,,96
