2021-09-27 02:00:00+00:00,ArNuRIT,,105
2021-09-27 03:00:00+00:00,ArNuRIT,,348
2021-09-27 04:00:00+00:00,ArNuRIT,,592
2021-09-27 05:00:00+00:00,ArNuRIT,,642
2021-09-27 06:00:00+00:00,ArNuRIT,,639
2021-09-27 07:00:00+00:00,ArNuRIT,,620
2021-09-27 08:00:00+00:00,ArNuRIT,,596
2021-09-27 09:00:00+00:00,ArNuRIT,,615
2021-09-27 10:00:00+00:00,ArNuRIT,,579
2021-09-27 11:00:00+00:00,ArNuRIT,,601
2021-09-27 12:00:00+00:00,ArNuRIT,,628
2021-09-27 13:00:00+00:00,ArNuRIT,,655
2021-09-27 14:00:00+00:00,ArNuRIT,,662
2021-09-27 15:00:00+00:00,ArNuRIT,,651
2021-09-27 16:00:00+00:00,ArNuRIT,,653
2021-09-27 17:00:00+00:00,ArNuRIT,,640
2021-09-27 18:00:00+00:00,ArNuRIT,,624
2021-09-27 19:00:00+00:00,ArNuRIT,,586
2021-09-27 20:00:00+00:00,ArNuRIT,,541
2021-09-27 21:00:00+00:00,ArNuRIT,,525
2021-09-27 22:00:00+00:00,ArNuRIT,,408
2021-09-27 23:00:00+00:00,ArNuRIT,,153
2021-09-28 00:00:00+00:00,ArNuRIT,,86
2021-09-28 01:00:00+00:00,ArNuRIT,,65
