2021-09-16 02:00:00+00:00,InfoPlusVTBT,,16
2021-09-16 03:00:00+00:00,InfoPlusVTBT,,20
2021-09-16 05:00:00+00:00,InfoPlusVTBT,,14
2021-09-16 06:00:00+00:00,InfoPlusVTBT,,4
2021-09-16 07:00:00+00:00,InfoPlusVTBT,,2
2021-09-16 09:00:00+00:00,InfoPlusVTBT,,6
2021-09-16 10:00:00+00:00,InfoPlusVTBT,,16
2021-09-16 11:00:00+00:00,InfoPlusVTBT,,18
2021-09-16 12:00:00+00:00,InfoPlusVTBT,,6
2021-09-16 13:00:00+00:00,InfoPlusVTBT,,2
2021-09-16 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-16 15:00:00+00:00,InfoPlusVTBT,,416
2021-09-16 16:00:00+00:00,InfoPlusVTBT,,5406
2021-09-16 17:00:00+00:00,InfoPlusVTBT,,4829
2021-09-16 18:00:00+00:00,InfoPlusVTBT,,631
2021-09-16 19:00:00+00:00,InfoPlusVTBT,,4903
2021-09-16 20:00:00+00:00,InfoPlusVTBT,,2494
2021-09-17 00:00:00+00:00,InfoPlusVTBT,,416
2021-09-17 01:00:00+00:00,InfoPlusVTBT,,20
