2021-09-04 02:00:00+00:00,OVFiets,,21372
2021-09-04 03:00:00+00:00,OVFiets,,21041
2021-09-04 04:00:00+00:00,OVFiets,,24456
2021-09-04 05:00:00+00:00,OVFiets,,32336
2021-09-04 06:00:00+00:00,OVFiets,,33499
2021-09-04 07:00:00+00:00,OVFiets,,33987
2021-09-04 08:00:00+00:00,OVFiets,,37320
2021-09-04 09:00:00+00:00,OVFiets,,46734
2021-09-04 10:00:00+00:00,OVFiets,,51378
2021-09-04 11:00:00+00:00,OVFiets,,51783
2021-09-04 12:00:00+00:00,OVFiets,,48978
2021-09-04 13:00:00+00:00,OVFiets,,47071
2021-09-04 14:00:00+00:00,OVFiets,,47137
2021-09-04 15:00:00+00:00,OVFiets,,43825
2021-09-04 16:00:00+00:00,OVFiets,,34924
2021-09-04 17:00:00+00:00,OVFiets,,33386
2021-09-04 18:00:00+00:00,OVFiets,,32743
2021-09-04 19:00:00+00:00,OVFiets,,32370
2021-09-04 20:00:00+00:00,OVFiets,,33359
2021-09-04 21:00:00+00:00,OVFiets,,31920
2021-09-04 22:00:00+00:00,OVFiets,,29626
2021-09-04 23:00:00+00:00,OVFiets,,21093
2021-09-05 00:00:00+00:00,OVFiets,,19696
2021-09-05 01:00:00+00:00,OVFiets,,20255
