2021-09-18 02:00:00+00:00,InfoPlusTRB,,715
2021-09-18 03:00:00+00:00,InfoPlusTRB,,155
2021-09-18 04:00:00+00:00,InfoPlusTRB,,110
2021-09-18 05:00:00+00:00,InfoPlusTRB,,413
2021-09-18 06:00:00+00:00,InfoPlusTRB,,543
2021-09-18 07:00:00+00:00,InfoPlusTRB,,584
2021-09-18 08:00:00+00:00,InfoPlusTRB,,60
2021-09-18 09:00:00+00:00,InfoPlusTRB,,237
2021-09-18 11:00:00+00:00,InfoPlusTRB,,532
2021-09-18 12:00:00+00:00,InfoPlusTRB,,864
2021-09-18 14:00:00+00:00,InfoPlusTRB,,602
2021-09-18 15:00:00+00:00,InfoPlusTRB,,409
2021-09-18 22:00:00+00:00,InfoPlusTRB,,325
2021-09-18 23:00:00+00:00,InfoPlusTRB,,301
2021-09-19 00:00:00+00:00,InfoPlusTRB,,150
2021-09-19 01:00:00+00:00,InfoPlusTRB,,24
