2021-09-13 02:00:00+00:00,SIRI,,116
2021-09-13 03:00:00+00:00,SIRI,,137
2021-09-13 04:00:00+00:00,SIRI,,1
2021-09-13 05:00:00+00:00,SIRI,,98
2021-09-13 06:00:00+00:00,SIRI,,21
2021-09-13 07:00:00+00:00,SIRI,,17
2021-09-13 08:00:00+00:00,SIRI,,472
2021-09-13 09:00:00+00:00,SIRI,,3970
2021-09-13 10:00:00+00:00,SIRI,,3807
2021-09-13 11:00:00+00:00,SIRI,,3699
2021-09-13 12:00:00+00:00,SIRI,,3523
2021-09-13 13:00:00+00:00,SIRI,,3643
2021-09-13 14:00:00+00:00,SIRI,,3655
2021-09-13 15:00:00+00:00,SIRI,,3720
2021-09-13 16:00:00+00:00,SIRI,,3639
2021-09-13 17:00:00+00:00,SIRI,,3735
2021-09-13 18:00:00+00:00,SIRI,,3667
2021-09-13 19:00:00+00:00,SIRI,,3338
2021-09-13 20:00:00+00:00,SIRI,,3396
2021-09-13 21:00:00+00:00,SIRI,,3302
2021-09-13 22:00:00+00:00,SIRI,,2299
2021-09-13 23:00:00+00:00,SIRI,,41
2021-09-14 01:00:00+00:00,SIRI,,56
