2021-09-12 02:00:00+00:00,InfoPlusVTBS,,6
2021-09-12 03:00:00+00:00,InfoPlusVTBS,,4
2021-09-12 04:00:00+00:00,InfoPlusVTBS,,26
2021-09-12 05:00:00+00:00,InfoPlusVTBS,,8
2021-09-12 07:00:00+00:00,InfoPlusVTBS,,17
2021-09-12 08:00:00+00:00,InfoPlusVTBS,,3
2021-09-12 09:00:00+00:00,InfoPlusVTBS,,1
2021-09-12 10:00:00+00:00,InfoPlusVTBS,,26
2021-09-12 11:00:00+00:00,InfoPlusVTBS,,2
2021-09-12 12:00:00+00:00,InfoPlusVTBS,,55
2021-09-12 13:00:00+00:00,InfoPlusVTBS,,18
2021-09-12 14:00:00+00:00,InfoPlusVTBS,,33
2021-09-12 15:00:00+00:00,InfoPlusVTBS,,15
2021-09-12 16:00:00+00:00,InfoPlusVTBS,,10
2021-09-12 17:00:00+00:00,InfoPlusVTBS,,4
2021-09-12 18:00:00+00:00,InfoPlusVTBS,,4
2021-09-12 19:00:00+00:00,InfoPlusVTBS,,14
2021-09-12 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-13 01:00:00+00:00,InfoPlusVTBS,,72
