2021-09-11 02:00:00+00:00,InfoPlusDVS,,293
2021-09-11 03:00:00+00:00,InfoPlusDVS,,1713
2021-09-11 04:00:00+00:00,InfoPlusDVS,,4828
2021-09-11 05:00:00+00:00,InfoPlusDVS,,7838
2021-09-11 06:00:00+00:00,InfoPlusDVS,,8527
2021-09-11 07:00:00+00:00,InfoPlusDVS,,8773
2021-09-11 08:00:00+00:00,InfoPlusDVS,,8701
2021-09-11 09:00:00+00:00,InfoPlusDVS,,8773
2021-09-11 10:00:00+00:00,InfoPlusDVS,,8828
2021-09-11 11:00:00+00:00,InfoPlusDVS,,9095
2021-09-11 12:00:00+00:00,InfoPlusDVS,,8950
2021-09-11 13:00:00+00:00,InfoPlusDVS,,9630
2021-09-11 14:00:00+00:00,InfoPlusDVS,,10139
2021-09-11 15:00:00+00:00,InfoPlusDVS,,9721
2021-09-11 16:00:00+00:00,InfoPlusDVS,,9479
2021-09-11 17:00:00+00:00,InfoPlusDVS,,8688
2021-09-11 18:00:00+00:00,InfoPlusDVS,,8507
2021-09-11 19:00:00+00:00,InfoPlusDVS,,7979
2021-09-11 20:00:00+00:00,InfoPlusDVS,,7160
2021-09-11 21:00:00+00:00,InfoPlusDVS,,6254
2021-09-11 22:00:00+00:00,InfoPlusDVS,,4282
2021-09-11 23:00:00+00:00,InfoPlusDVS,,1399
2021-09-12 00:00:00+00:00,InfoPlusDVS,,233
2021-09-12 01:00:00+00:00,InfoPlusDVS,,71
