2021-09-13 02:00:00+00:00,ArNuRIT,,66
2021-09-13 03:00:00+00:00,ArNuRIT,,332
2021-09-13 04:00:00+00:00,ArNuRIT,,628
2021-09-13 05:00:00+00:00,ArNuRIT,,646
2021-09-13 06:00:00+00:00,ArNuRIT,,665
2021-09-13 07:00:00+00:00,ArNuRIT,,644
2021-09-13 08:00:00+00:00,ArNuRIT,,629
2021-09-13 09:00:00+00:00,ArNuRIT,,594
2021-09-13 10:00:00+00:00,ArNuRIT,,608
2021-09-13 11:00:00+00:00,ArNuRIT,,641
2021-09-13 12:00:00+00:00,ArNuRIT,,603
2021-09-13 13:00:00+00:00,ArNuRIT,,603
2021-09-13 14:00:00+00:00,ArNuRIT,,622
2021-09-13 15:00:00+00:00,ArNuRIT,,654
2021-09-13 16:00:00+00:00,ArNuRIT,,614
2021-09-13 17:00:00+00:00,ArNuRIT,,611
2021-09-13 18:00:00+00:00,ArNuRIT,,633
2021-09-13 19:00:00+00:00,ArNuRIT,,592
2021-09-13 20:00:00+00:00,ArNuRIT,,572
2021-09-13 21:00:00+00:00,ArNuRIT,,535
2021-09-13 22:00:00+00:00,ArNuRIT,,404
2021-09-13 23:00:00+00:00,ArNuRIT,,137
2021-09-14 00:00:00+00:00,ArNuRIT,,77
2021-09-14 01:00:00+00:00,ArNuRIT,,60
