2021-09-13 03:00:00+00:00,InfoPlusVTBS,,3
2021-09-13 06:00:00+00:00,InfoPlusVTBS,,73
2021-09-13 07:00:00+00:00,InfoPlusVTBS,,97
2021-09-13 08:00:00+00:00,InfoPlusVTBS,,216
2021-09-13 09:00:00+00:00,InfoPlusVTBS,,50
2021-09-13 10:00:00+00:00,InfoPlusVTBS,,44
2021-09-13 11:00:00+00:00,InfoPlusVTBS,,39
2021-09-13 12:00:00+00:00,InfoPlusVTBS,,151
2021-09-13 14:00:00+00:00,InfoPlusVTBS,,34
2021-09-13 15:00:00+00:00,InfoPlusVTBS,,13
2021-09-13 17:00:00+00:00,InfoPlusVTBS,,105
2021-09-13 18:00:00+00:00,InfoPlusVTBS,,4
2021-09-13 19:00:00+00:00,InfoPlusVTBS,,23
2021-09-13 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-13 22:00:00+00:00,InfoPlusVTBS,,72
2021-09-13 23:00:00+00:00,InfoPlusVTBS,,1
2021-09-14 01:00:00+00:00,InfoPlusVTBS,,50
