2021-09-14 02:00:00+00:00,OVFiets,,24243
2021-09-14 03:00:00+00:00,OVFiets,,25314
2021-09-14 04:00:00+00:00,OVFiets,,56102
2021-09-14 05:00:00+00:00,OVFiets,,62360
2021-09-14 06:00:00+00:00,OVFiets,,51607
2021-09-14 07:00:00+00:00,OVFiets,,68097
2021-09-14 08:00:00+00:00,OVFiets,,52394
2021-09-14 09:00:00+00:00,OVFiets,,51644
2021-09-14 10:00:00+00:00,OVFiets,,51360
2021-09-14 11:00:00+00:00,OVFiets,,52990
2021-09-14 12:00:00+00:00,OVFiets,,53974
2021-09-14 13:00:00+00:00,OVFiets,,66523
2021-09-14 14:00:00+00:00,OVFiets,,53734
2021-09-14 15:00:00+00:00,OVFiets,,53507
2021-09-14 16:00:00+00:00,OVFiets,,53961
2021-09-14 17:00:00+00:00,OVFiets,,43914
2021-09-14 18:00:00+00:00,OVFiets,,38456
2021-09-14 19:00:00+00:00,OVFiets,,38578
2021-09-14 20:00:00+00:00,OVFiets,,34557
2021-09-14 21:00:00+00:00,OVFiets,,31982
2021-09-14 22:00:00+00:00,OVFiets,,30157
2021-09-14 23:00:00+00:00,OVFiets,,20451
2021-09-15 00:00:00+00:00,OVFiets,,24072
2021-09-15 01:00:00+00:00,OVFiets,,24339
