2021-09-22 02:00:00+00:00,InfoPlusDVS,,1256
2021-09-22 03:00:00+00:00,InfoPlusDVS,,5001
2021-09-22 04:00:00+00:00,InfoPlusDVS,,10461
2021-09-22 05:00:00+00:00,InfoPlusDVS,,12350
2021-09-22 06:00:00+00:00,InfoPlusDVS,,11922
2021-09-22 07:00:00+00:00,InfoPlusDVS,,11415
2021-09-22 08:00:00+00:00,InfoPlusDVS,,10680
2021-09-22 09:00:00+00:00,InfoPlusDVS,,10536
2021-09-22 10:00:00+00:00,InfoPlusDVS,,10862
2021-09-22 11:00:00+00:00,InfoPlusDVS,,11524
2021-09-22 12:00:00+00:00,InfoPlusDVS,,11928
2021-09-22 13:00:00+00:00,InfoPlusDVS,,11082
2021-09-22 14:00:00+00:00,InfoPlusDVS,,10974
2021-09-22 15:00:00+00:00,InfoPlusDVS,,11300
2021-09-22 16:00:00+00:00,InfoPlusDVS,,10297
2021-09-22 17:00:00+00:00,InfoPlusDVS,,9154
2021-09-22 18:00:00+00:00,InfoPlusDVS,,8331
2021-09-22 19:00:00+00:00,InfoPlusDVS,,7759
2021-09-22 20:00:00+00:00,InfoPlusDVS,,7160
2021-09-22 21:00:00+00:00,InfoPlusDVS,,6154
2021-09-22 22:00:00+00:00,InfoPlusDVS,,3418
2021-09-22 23:00:00+00:00,InfoPlusDVS,,546
2021-09-23 00:00:00+00:00,InfoPlusDVS,,48
2021-09-23 01:00:00+00:00,InfoPlusDVS,,93
