2021-09-22 02:00:00+00:00,InfoPlusPIS,,215
2021-09-22 04:00:00+00:00,InfoPlusPIS,,265
2021-09-22 05:00:00+00:00,InfoPlusPIS,,250
2021-09-22 06:00:00+00:00,InfoPlusPIS,,281
2021-09-22 07:00:00+00:00,InfoPlusPIS,,210
2021-09-22 08:00:00+00:00,InfoPlusPIS,,126
2021-09-22 09:00:00+00:00,InfoPlusPIS,,220
2021-09-22 10:00:00+00:00,InfoPlusPIS,,365
2021-09-22 11:00:00+00:00,InfoPlusPIS,,662
2021-09-22 12:00:00+00:00,InfoPlusPIS,,436
2021-09-22 13:00:00+00:00,InfoPlusPIS,,254
2021-09-22 14:00:00+00:00,InfoPlusPIS,,42
2021-09-22 15:00:00+00:00,InfoPlusPIS,,12
2021-09-22 17:00:00+00:00,InfoPlusPIS,,15
2021-09-22 18:00:00+00:00,InfoPlusPIS,,72
2021-09-22 19:00:00+00:00,InfoPlusPIS,,84
2021-09-22 20:00:00+00:00,InfoPlusPIS,,301
2021-09-22 22:00:00+00:00,InfoPlusPIS,,4
2021-09-22 23:00:00+00:00,InfoPlusPIS,,87
