2021-09-24 02:00:00+00:00,InfoPlusDVS,,1246
2021-09-24 03:00:00+00:00,InfoPlusDVS,,5088
2021-09-24 04:00:00+00:00,InfoPlusDVS,,9860
2021-09-24 05:00:00+00:00,InfoPlusDVS,,11888
2021-09-24 06:00:00+00:00,InfoPlusDVS,,11390
2021-09-24 07:00:00+00:00,InfoPlusDVS,,10847
2021-09-24 08:00:00+00:00,InfoPlusDVS,,10000
2021-09-24 09:00:00+00:00,InfoPlusDVS,,10063
2021-09-24 10:00:00+00:00,InfoPlusDVS,,10035
2021-09-24 11:00:00+00:00,InfoPlusDVS,,9998
2021-09-24 12:00:00+00:00,InfoPlusDVS,,10333
2021-09-24 13:00:00+00:00,InfoPlusDVS,,11049
2021-09-24 14:00:00+00:00,InfoPlusDVS,,11891
2021-09-24 15:00:00+00:00,InfoPlusDVS,,11751
2021-09-24 16:00:00+00:00,InfoPlusDVS,,11094
2021-09-24 17:00:00+00:00,InfoPlusDVS,,10166
2021-09-24 18:00:00+00:00,InfoPlusDVS,,9565
2021-09-24 19:00:00+00:00,InfoPlusDVS,,9705
2021-09-24 20:00:00+00:00,InfoPlusDVS,,8165
2021-09-24 21:00:00+00:00,InfoPlusDVS,,6919
2021-09-24 22:00:00+00:00,InfoPlusDVS,,4500
2021-09-24 23:00:00+00:00,InfoPlusDVS,,1141
2021-09-25 00:00:00+00:00,InfoPlusDVS,,197
2021-09-25 01:00:00+00:00,InfoPlusDVS,,58
