2021-09-13 02:00:00+00:00,KV6posinfo,,9460
2021-09-13 03:00:00+00:00,KV6posinfo,,31041
2021-09-13 04:00:00+00:00,KV6posinfo,,56634
2021-09-13 05:00:00+00:00,KV6posinfo,,67502
2021-09-13 06:00:00+00:00,KV6posinfo,,72656
2021-09-13 07:00:00+00:00,KV6posinfo,,70278
2021-09-13 08:00:00+00:00,KV6posinfo,,68543
2021-09-13 09:00:00+00:00,KV6posinfo,,68522
2021-09-13 10:00:00+00:00,KV6posinfo,,67958
2021-09-13 11:00:00+00:00,KV6posinfo,,69292
2021-09-13 12:00:00+00:00,KV6posinfo,,70412
2021-09-13 13:00:00+00:00,KV6posinfo,,73289
2021-09-13 14:00:00+00:00,KV6posinfo,,74399
2021-09-13 15:00:00+00:00,KV6posinfo,,73978
2021-09-13 16:00:00+00:00,KV6posinfo,,68259
2021-09-13 17:00:00+00:00,KV6posinfo,,57552
2021-09-13 18:00:00+00:00,KV6posinfo,,52077
2021-09-13 19:00:00+00:00,KV6posinfo,,49561
2021-09-13 20:00:00+00:00,KV6posinfo,,45822
2021-09-13 21:00:00+00:00,KV6posinfo,,43870
2021-09-13 22:00:00+00:00,KV6posinfo,,35639
2021-09-13 23:00:00+00:00,KV6posinfo,,15561
2021-09-14 00:00:00+00:00,KV6posinfo,,8148
2021-09-14 01:00:00+00:00,KV6posinfo,,7136
2021-09-14 02:00:00+00:00,KV6posinfo,,1
