2021-09-17 03:00:00+00:00,InfoPlusVTBS,,14
2021-09-17 06:00:00+00:00,InfoPlusVTBS,,83
2021-09-17 07:00:00+00:00,InfoPlusVTBS,,14
2021-09-17 08:00:00+00:00,InfoPlusVTBS,,30
2021-09-17 09:00:00+00:00,InfoPlusVTBS,,21
2021-09-17 11:00:00+00:00,InfoPlusVTBS,,12
2021-09-17 13:00:00+00:00,InfoPlusVTBS,,50
2021-09-17 14:00:00+00:00,InfoPlusVTBS,,26
2021-09-17 15:00:00+00:00,InfoPlusVTBS,,24
2021-09-17 16:00:00+00:00,InfoPlusVTBS,,8
2021-09-17 17:00:00+00:00,InfoPlusVTBS,,18
2021-09-17 19:00:00+00:00,InfoPlusVTBS,,13
2021-09-18 00:00:00+00:00,InfoPlusVTBS,,46
2021-09-18 01:00:00+00:00,InfoPlusVTBS,,54
