2021-09-02 02:00:00+00:00,InfoPlusDAS,,1033
2021-09-02 03:00:00+00:00,InfoPlusDAS,,4477
2021-09-02 04:00:00+00:00,InfoPlusDAS,,8781
2021-09-02 05:00:00+00:00,InfoPlusDAS,,10517
2021-09-02 06:00:00+00:00,InfoPlusDAS,,10449
2021-09-02 07:00:00+00:00,InfoPlusDAS,,9690
2021-09-02 08:00:00+00:00,InfoPlusDAS,,9995
2021-09-02 09:00:00+00:00,InfoPlusDAS,,9658
2021-09-02 10:00:00+00:00,InfoPlusDAS,,9393
2021-09-02 11:00:00+00:00,InfoPlusDAS,,9320
2021-09-02 12:00:00+00:00,InfoPlusDAS,,9494
2021-09-02 13:00:00+00:00,InfoPlusDAS,,10388
2021-09-02 14:00:00+00:00,InfoPlusDAS,,10616
2021-09-02 15:00:00+00:00,InfoPlusDAS,,10460
2021-09-02 16:00:00+00:00,InfoPlusDAS,,10195
2021-09-02 17:00:00+00:00,InfoPlusDAS,,9360
2021-09-02 18:00:00+00:00,InfoPlusDAS,,8219
2021-09-02 19:00:00+00:00,InfoPlusDAS,,7508
2021-09-02 20:00:00+00:00,InfoPlusDAS,,6890
2021-09-02 21:00:00+00:00,InfoPlusDAS,,5909
2021-09-02 22:00:00+00:00,InfoPlusDAS,,3524
2021-09-02 23:00:00+00:00,InfoPlusDAS,,617
2021-09-03 00:00:00+00:00,InfoPlusDAS,,58
2021-09-03 01:00:00+00:00,InfoPlusDAS,,99
