2021-09-10 04:00:00+00:00,InfoPlusVTBS,,9
2021-09-10 07:00:00+00:00,InfoPlusVTBS,,22
2021-09-10 08:00:00+00:00,InfoPlusVTBS,,20
2021-09-10 09:00:00+00:00,InfoPlusVTBS,,12
2021-09-10 10:00:00+00:00,InfoPlusVTBS,,3
2021-09-10 11:00:00+00:00,InfoPlusVTBS,,3
2021-09-10 13:00:00+00:00,InfoPlusVTBS,,13
2021-09-10 15:00:00+00:00,InfoPlusVTBS,,44
2021-09-10 16:00:00+00:00,InfoPlusVTBS,,10
2021-09-10 17:00:00+00:00,InfoPlusVTBS,,19
2021-09-10 18:00:00+00:00,InfoPlusVTBS,,15
2021-09-10 19:00:00+00:00,InfoPlusVTBS,,1
2021-09-11 00:00:00+00:00,InfoPlusVTBS,,46
2021-09-11 01:00:00+00:00,InfoPlusVTBS,,154
