2021-09-01 02:00:00+00:00,InfoPlusVTBS,,26
2021-09-01 05:00:00+00:00,InfoPlusVTBS,,142
2021-09-01 06:00:00+00:00,InfoPlusVTBS,,156
2021-09-01 07:00:00+00:00,InfoPlusVTBS,,46
2021-09-01 09:00:00+00:00,InfoPlusVTBS,,15
2021-09-01 11:00:00+00:00,InfoPlusVTBS,,1
2021-09-01 12:00:00+00:00,InfoPlusVTBS,,12
2021-09-01 13:00:00+00:00,InfoPlusVTBS,,19
2021-09-01 16:00:00+00:00,InfoPlusVTBS,,15
2021-09-01 17:00:00+00:00,InfoPlusVTBS,,77
2021-09-01 19:00:00+00:00,InfoPlusVTBS,,3
2021-09-01 20:00:00+00:00,InfoPlusVTBS,,3
2021-09-01 22:00:00+00:00,InfoPlusVTBS,,10
2021-09-02 00:00:00+00:00,InfoPlusVTBS,,66
2021-09-02 01:00:00+00:00,InfoPlusVTBS,,12
