2021-09-22 02:00:00+00:00,KV6posinfo,,8723
2021-09-22 03:00:00+00:00,KV6posinfo,,30740
2021-09-22 04:00:00+00:00,KV6posinfo,,41022
2021-09-22 05:00:00+00:00,KV6posinfo,,63041
2021-09-22 06:00:00+00:00,KV6posinfo,,70580
2021-09-22 07:00:00+00:00,KV6posinfo,,71066
2021-09-22 08:00:00+00:00,KV6posinfo,,68832
2021-09-22 09:00:00+00:00,KV6posinfo,,67118
2021-09-22 10:00:00+00:00,KV6posinfo,,67695
2021-09-22 11:00:00+00:00,KV6posinfo,,68592
2021-09-22 12:00:00+00:00,KV6posinfo,,69876
2021-09-22 13:00:00+00:00,KV6posinfo,,71827
2021-09-22 14:00:00+00:00,KV6posinfo,,72946
2021-09-22 15:00:00+00:00,KV6posinfo,,72368
2021-09-22 16:00:00+00:00,KV6posinfo,,66904
2021-09-22 17:00:00+00:00,KV6posinfo,,56306
2021-09-22 18:00:00+00:00,KV6posinfo,,51561
2021-09-22 19:00:00+00:00,KV6posinfo,,48141
2021-09-22 20:00:00+00:00,KV6posinfo,,45139
2021-09-22 21:00:00+00:00,KV6posinfo,,43815
2021-09-22 22:00:00+00:00,KV6posinfo,,35304
2021-09-22 23:00:00+00:00,KV6posinfo,,15022
2021-09-23 00:00:00+00:00,KV6posinfo,,7496
2021-09-23 01:00:00+00:00,KV6posinfo,,6422
