2021-09-15 03:00:00+00:00,InfoPlusPIS,,361
2021-09-15 04:00:00+00:00,InfoPlusPIS,,489
2021-09-15 05:00:00+00:00,InfoPlusPIS,,249
2021-09-15 06:00:00+00:00,InfoPlusPIS,,366
2021-09-15 07:00:00+00:00,InfoPlusPIS,,381
2021-09-15 08:00:00+00:00,InfoPlusPIS,,101
2021-09-15 09:00:00+00:00,InfoPlusPIS,,110
2021-09-15 10:00:00+00:00,InfoPlusPIS,,26
2021-09-15 11:00:00+00:00,InfoPlusPIS,,135
2021-09-15 12:00:00+00:00,InfoPlusPIS,,755
2021-09-15 13:00:00+00:00,InfoPlusPIS,,239
2021-09-15 14:00:00+00:00,InfoPlusPIS,,122
2021-09-15 16:00:00+00:00,InfoPlusPIS,,1153
2021-09-15 17:00:00+00:00,InfoPlusPIS,,505
2021-09-15 18:00:00+00:00,InfoPlusPIS,,399
2021-09-15 19:00:00+00:00,InfoPlusPIS,,471
2021-09-15 20:00:00+00:00,InfoPlusPIS,,1221
2021-09-15 21:00:00+00:00,InfoPlusPIS,,143
2021-09-15 22:00:00+00:00,InfoPlusPIS,,23
2021-09-15 23:00:00+00:00,InfoPlusPIS,,7
