2021-09-25 02:00:00+00:00,InfoPlusTRB,,454
2021-09-25 07:00:00+00:00,InfoPlusTRB,,116
2021-09-25 08:00:00+00:00,InfoPlusTRB,,968
2021-09-25 09:00:00+00:00,InfoPlusTRB,,710
2021-09-25 11:00:00+00:00,InfoPlusTRB,,641
2021-09-25 12:00:00+00:00,InfoPlusTRB,,30
2021-09-25 13:00:00+00:00,InfoPlusTRB,,134
2021-09-25 14:00:00+00:00,InfoPlusTRB,,1574
2021-09-25 15:00:00+00:00,InfoPlusTRB,,152
2021-09-25 16:00:00+00:00,InfoPlusTRB,,95
2021-09-25 17:00:00+00:00,InfoPlusTRB,,855
2021-09-25 18:00:00+00:00,InfoPlusTRB,,1997
2021-09-25 21:00:00+00:00,InfoPlusTRB,,232
2021-09-25 22:00:00+00:00,InfoPlusTRB,,385
2021-09-25 23:00:00+00:00,InfoPlusTRB,,561
2021-09-26 00:00:00+00:00,InfoPlusTRB,,8
