2021-09-13 04:00:00+00:00,InfoPlusPIS,,50
2021-09-13 05:00:00+00:00,InfoPlusPIS,,5
2021-09-13 08:00:00+00:00,InfoPlusPIS,,166
2021-09-13 09:00:00+00:00,InfoPlusPIS,,114
2021-09-13 10:00:00+00:00,InfoPlusPIS,,205
2021-09-13 11:00:00+00:00,InfoPlusPIS,,774
2021-09-13 12:00:00+00:00,InfoPlusPIS,,153
2021-09-13 13:00:00+00:00,InfoPlusPIS,,319
2021-09-13 14:00:00+00:00,InfoPlusPIS,,771
2021-09-13 15:00:00+00:00,InfoPlusPIS,,904
2021-09-13 16:00:00+00:00,InfoPlusPIS,,271
2021-09-13 17:00:00+00:00,InfoPlusPIS,,80
2021-09-13 22:00:00+00:00,InfoPlusPIS,,12
2021-09-13 23:00:00+00:00,InfoPlusPIS,,23
2021-09-14 00:00:00+00:00,InfoPlusPIS,,23
