2021-09-08 02:00:00+00:00,ArNuRIT,,64
2021-09-08 03:00:00+00:00,ArNuRIT,,268
2021-09-08 04:00:00+00:00,ArNuRIT,,605
2021-09-08 05:00:00+00:00,ArNuRIT,,627
2021-09-08 06:00:00+00:00,ArNuRIT,,638
2021-09-08 07:00:00+00:00,ArNuRIT,,635
2021-09-08 08:00:00+00:00,ArNuRIT,,606
2021-09-08 09:00:00+00:00,ArNuRIT,,585
2021-09-08 10:00:00+00:00,ArNuRIT,,596
2021-09-08 11:00:00+00:00,ArNuRIT,,613
2021-09-08 12:00:00+00:00,ArNuRIT,,642
2021-09-08 13:00:00+00:00,ArNuRIT,,656
2021-09-08 14:00:00+00:00,ArNuRIT,,659
2021-09-08 15:00:00+00:00,ArNuRIT,,673
2021-09-08 16:00:00+00:00,ArNuRIT,,659
2021-09-08 17:00:00+00:00,ArNuRIT,,624
2021-09-08 18:00:00+00:00,ArNuRIT,,599
2021-09-08 19:00:00+00:00,ArNuRIT,,594
2021-09-08 20:00:00+00:00,ArNuRIT,,437
2021-09-08 21:00:00+00:00,ArNuRIT,,463
2021-09-08 22:00:00+00:00,ArNuRIT,,472
2021-09-08 23:00:00+00:00,ArNuRIT,,159
2021-09-09 00:00:00+00:00,ArNuRIT,,80
2021-09-09 01:00:00+00:00,ArNuRIT,,72
