2021-09-23 05:00:00+00:00,InfoPlusVTBT,,16
2021-09-23 06:00:00+00:00,InfoPlusVTBT,,14
2021-09-23 07:00:00+00:00,InfoPlusVTBT,,14
2021-09-23 08:00:00+00:00,InfoPlusVTBT,,20
2021-09-23 10:00:00+00:00,InfoPlusVTBT,,3
2021-09-23 11:00:00+00:00,InfoPlusVTBT,,2
2021-09-23 12:00:00+00:00,InfoPlusVTBT,,8
2021-09-23 13:00:00+00:00,InfoPlusVTBT,,2
2021-09-23 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-23 15:00:00+00:00,InfoPlusVTBT,,10
2021-09-23 16:00:00+00:00,InfoPlusVTBT,,12
2021-09-23 18:00:00+00:00,InfoPlusVTBT,,8
