2021-09-03 02:00:00+00:00,Unknown,,344
2021-09-03 03:00:00+00:00,Unknown,,345
2021-09-03 04:00:00+00:00,Unknown,,344
2021-09-03 05:00:00+00:00,Unknown,,338
2021-09-03 06:00:00+00:00,Unknown,,337
2021-09-03 07:00:00+00:00,Unknown,,342
2021-09-03 08:00:00+00:00,Unknown,,339
2021-09-03 09:00:00+00:00,Unknown,,343
2021-09-03 10:00:00+00:00,Unknown,,341
2021-09-03 11:00:00+00:00,Unknown,,341
2021-09-03 12:00:00+00:00,Unknown,,338
2021-09-03 13:00:00+00:00,Unknown,,338
2021-09-03 14:00:00+00:00,Unknown,,337
2021-09-03 15:00:00+00:00,Unknown,,336
2021-09-03 16:00:00+00:00,Unknown,,342
2021-09-03 17:00:00+00:00,Unknown,,344
2021-09-03 18:00:00+00:00,Unknown,,276
2021-09-03 19:00:00+00:00,Unknown,,347
2021-09-03 20:00:00+00:00,Unknown,,350
2021-09-03 21:00:00+00:00,Unknown,,349
2021-09-03 22:00:00+00:00,Unknown,,346
2021-09-03 23:00:00+00:00,Unknown,,349
2021-09-04 00:00:00+00:00,Unknown,,347
2021-09-04 01:00:00+00:00,Unknown,,228
