2021-09-06 03:00:00+00:00,InfoPlusVTBS,,15
2021-09-06 05:00:00+00:00,InfoPlusVTBS,,18
2021-09-06 06:00:00+00:00,InfoPlusVTBS,,9
2021-09-06 07:00:00+00:00,InfoPlusVTBS,,3
2021-09-06 08:00:00+00:00,InfoPlusVTBS,,26
2021-09-06 09:00:00+00:00,InfoPlusVTBS,,11
2021-09-06 10:00:00+00:00,InfoPlusVTBS,,28
2021-09-06 11:00:00+00:00,InfoPlusVTBS,,6
2021-09-06 12:00:00+00:00,InfoPlusVTBS,,3
2021-09-06 13:00:00+00:00,InfoPlusVTBS,,23
2021-09-06 14:00:00+00:00,InfoPlusVTBS,,14
2021-09-06 15:00:00+00:00,InfoPlusVTBS,,32
2021-09-06 16:00:00+00:00,InfoPlusVTBS,,9
2021-09-06 17:00:00+00:00,InfoPlusVTBS,,9
2021-09-06 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-06 19:00:00+00:00,InfoPlusVTBS,,16
2021-09-06 20:00:00+00:00,InfoPlusVTBS,,3
2021-09-06 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-06 22:00:00+00:00,InfoPlusVTBS,,18
