2021-09-21 03:00:00+00:00,InfoPlusTRB,,37
2021-09-21 04:00:00+00:00,InfoPlusTRB,,351
2021-09-21 05:00:00+00:00,InfoPlusTRB,,468
2021-09-21 06:00:00+00:00,InfoPlusTRB,,64
2021-09-21 07:00:00+00:00,InfoPlusTRB,,595
2021-09-21 08:00:00+00:00,InfoPlusTRB,,385
2021-09-21 09:00:00+00:00,InfoPlusTRB,,396
2021-09-21 10:00:00+00:00,InfoPlusTRB,,356
2021-09-21 11:00:00+00:00,InfoPlusTRB,,19
2021-09-21 12:00:00+00:00,InfoPlusTRB,,1611
2021-09-21 13:00:00+00:00,InfoPlusTRB,,1562
2021-09-21 14:00:00+00:00,InfoPlusTRB,,977
2021-09-21 15:00:00+00:00,InfoPlusTRB,,1571
2021-09-21 16:00:00+00:00,InfoPlusTRB,,1673
2021-09-21 18:00:00+00:00,InfoPlusTRB,,11
2021-09-21 19:00:00+00:00,InfoPlusTRB,,413
2021-09-21 20:00:00+00:00,InfoPlusTRB,,58
2021-09-21 21:00:00+00:00,InfoPlusTRB,,22
