2021-09-20 02:00:00+00:00,SIRI,,5
2021-09-20 03:00:00+00:00,SIRI,,601
2021-09-20 04:00:00+00:00,SIRI,,3089
2021-09-20 05:00:00+00:00,SIRI,,3734
2021-09-20 06:00:00+00:00,SIRI,,3018
2021-09-20 07:00:00+00:00,SIRI,,2899
2021-09-20 08:00:00+00:00,SIRI,,2944
2021-09-20 09:00:00+00:00,SIRI,,2867
2021-09-20 10:00:00+00:00,SIRI,,2934
2021-09-20 11:00:00+00:00,SIRI,,2909
2021-09-20 12:00:00+00:00,SIRI,,3005
2021-09-20 13:00:00+00:00,SIRI,,3757
2021-09-20 14:00:00+00:00,SIRI,,4088
2021-09-20 15:00:00+00:00,SIRI,,4075
2021-09-20 16:00:00+00:00,SIRI,,4185
2021-09-20 17:00:00+00:00,SIRI,,3922
2021-09-20 18:00:00+00:00,SIRI,,3681
2021-09-20 19:00:00+00:00,SIRI,,3253
2021-09-20 20:00:00+00:00,SIRI,,3335
2021-09-20 21:00:00+00:00,SIRI,,3277
2021-09-20 22:00:00+00:00,SIRI,,2279
2021-09-20 23:00:00+00:00,SIRI,,42
