2021-09-15 02:00:00+00:00,InfoPlusDVS,,1230
2021-09-15 03:00:00+00:00,InfoPlusDVS,,5679
2021-09-15 04:00:00+00:00,InfoPlusDVS,,10994
2021-09-15 05:00:00+00:00,InfoPlusDVS,,12751
2021-09-15 06:00:00+00:00,InfoPlusDVS,,12633
2021-09-15 07:00:00+00:00,InfoPlusDVS,,12844
2021-09-15 08:00:00+00:00,InfoPlusDVS,,11440
2021-09-15 09:00:00+00:00,InfoPlusDVS,,10744
2021-09-15 10:00:00+00:00,InfoPlusDVS,,10257
2021-09-15 11:00:00+00:00,InfoPlusDVS,,10758
2021-09-15 12:00:00+00:00,InfoPlusDVS,,11069
2021-09-15 13:00:00+00:00,InfoPlusDVS,,11475
2021-09-15 14:00:00+00:00,InfoPlusDVS,,11978
2021-09-15 15:00:00+00:00,InfoPlusDVS,,11531
2021-09-15 16:00:00+00:00,InfoPlusDVS,,11097
2021-09-15 17:00:00+00:00,InfoPlusDVS,,10059
2021-09-15 18:00:00+00:00,InfoPlusDVS,,8647
2021-09-15 19:00:00+00:00,InfoPlusDVS,,8500
2021-09-15 20:00:00+00:00,InfoPlusDVS,,8203
2021-09-15 21:00:00+00:00,InfoPlusDVS,,6414
2021-09-15 22:00:00+00:00,InfoPlusDVS,,3549
2021-09-15 23:00:00+00:00,InfoPlusDVS,,609
2021-09-16 00:00:00+00:00,InfoPlusDVS,,42
2021-09-16 01:00:00+00:00,InfoPlusDVS,,93
