2021-09-03 03:00:00+00:00,InfoPlusPIL,,5
2021-09-03 04:00:00+00:00,InfoPlusPIL,,15
2021-09-03 05:00:00+00:00,InfoPlusPIL,,3
2021-09-03 06:00:00+00:00,InfoPlusPIL,,2
2021-09-03 07:00:00+00:00,InfoPlusPIL,,3
2021-09-03 08:00:00+00:00,InfoPlusPIL,,9
2021-09-03 09:00:00+00:00,InfoPlusPIL,,4
2021-09-03 10:00:00+00:00,InfoPlusPIL,,5
2021-09-03 11:00:00+00:00,InfoPlusPIL,,1
2021-09-03 14:00:00+00:00,InfoPlusPIL,,3
2021-09-03 15:00:00+00:00,InfoPlusPIL,,1
2021-09-03 17:00:00+00:00,InfoPlusPIL,,2
2021-09-03 18:00:00+00:00,InfoPlusPIL,,4
2021-09-03 19:00:00+00:00,InfoPlusPIL,,2
2021-09-04 00:00:00+00:00,InfoPlusPIL,,2
