2021-09-08 02:00:00+00:00,InfoPlusDAS,,1045
2021-09-08 03:00:00+00:00,InfoPlusDAS,,4493
2021-09-08 04:00:00+00:00,InfoPlusDAS,,9787
2021-09-08 05:00:00+00:00,InfoPlusDAS,,10965
2021-09-08 06:00:00+00:00,InfoPlusDAS,,10866
2021-09-08 07:00:00+00:00,InfoPlusDAS,,10717
2021-09-08 08:00:00+00:00,InfoPlusDAS,,10253
2021-09-08 09:00:00+00:00,InfoPlusDAS,,9939
2021-09-08 10:00:00+00:00,InfoPlusDAS,,10383
2021-09-08 11:00:00+00:00,InfoPlusDAS,,10903
2021-09-08 12:00:00+00:00,InfoPlusDAS,,10724
2021-09-08 13:00:00+00:00,InfoPlusDAS,,11571
2021-09-08 14:00:00+00:00,InfoPlusDAS,,12436
2021-09-08 15:00:00+00:00,InfoPlusDAS,,12750
2021-09-08 16:00:00+00:00,InfoPlusDAS,,11817
2021-09-08 17:00:00+00:00,InfoPlusDAS,,10131
2021-09-08 18:00:00+00:00,InfoPlusDAS,,8514
2021-09-08 19:00:00+00:00,InfoPlusDAS,,7974
2021-09-08 20:00:00+00:00,InfoPlusDAS,,7351
2021-09-08 21:00:00+00:00,InfoPlusDAS,,6311
2021-09-08 22:00:00+00:00,InfoPlusDAS,,3840
2021-09-08 23:00:00+00:00,InfoPlusDAS,,650
2021-09-09 00:00:00+00:00,InfoPlusDAS,,68
2021-09-09 01:00:00+00:00,InfoPlusDAS,,79
