2021-09-01 04:00:00+00:00,InfoPlusPIL,,17
2021-09-01 05:00:00+00:00,InfoPlusPIL,,2
2021-09-01 06:00:00+00:00,InfoPlusPIL,,1
2021-09-01 07:00:00+00:00,InfoPlusPIL,,2
2021-09-01 08:00:00+00:00,InfoPlusPIL,,3
2021-09-01 09:00:00+00:00,InfoPlusPIL,,10
2021-09-01 10:00:00+00:00,InfoPlusPIL,,13
2021-09-01 11:00:00+00:00,InfoPlusPIL,,8
2021-09-01 12:00:00+00:00,InfoPlusPIL,,18
2021-09-01 14:00:00+00:00,InfoPlusPIL,,2
2021-09-01 16:00:00+00:00,InfoPlusPIL,,1
2021-09-01 17:00:00+00:00,InfoPlusPIL,,2
2021-09-01 18:00:00+00:00,InfoPlusPIL,,5
2021-09-01 19:00:00+00:00,InfoPlusPIL,,1
2021-09-01 20:00:00+00:00,InfoPlusPIL,,3
2021-09-01 21:00:00+00:00,InfoPlusPIL,,2
2021-09-02 00:00:00+00:00,InfoPlusPIL,,1
2021-09-02 01:00:00+00:00,InfoPlusPIL,,4
