2021-09-05 02:00:00+00:00,InfoPlusRIT,,446
2021-09-05 03:00:00+00:00,InfoPlusRIT,,905
2021-09-05 04:00:00+00:00,InfoPlusRIT,,1395
2021-09-05 05:00:00+00:00,InfoPlusRIT,,1915
2021-09-05 06:00:00+00:00,InfoPlusRIT,,2566
2021-09-05 07:00:00+00:00,InfoPlusRIT,,2556
2021-09-05 08:00:00+00:00,InfoPlusRIT,,2399
2021-09-05 09:00:00+00:00,InfoPlusRIT,,2461
2021-09-05 10:00:00+00:00,InfoPlusRIT,,2519
2021-09-05 11:00:00+00:00,InfoPlusRIT,,2433
2021-09-05 12:00:00+00:00,InfoPlusRIT,,2399
2021-09-05 13:00:00+00:00,InfoPlusRIT,,2417
2021-09-05 14:00:00+00:00,InfoPlusRIT,,2646
2021-09-05 15:00:00+00:00,InfoPlusRIT,,3034
2021-09-05 16:00:00+00:00,InfoPlusRIT,,2882
2021-09-05 17:00:00+00:00,InfoPlusRIT,,2678
2021-09-05 18:00:00+00:00,InfoPlusRIT,,2650
2021-09-05 19:00:00+00:00,InfoPlusRIT,,2323
2021-09-05 20:00:00+00:00,InfoPlusRIT,,13209
2021-09-05 21:00:00+00:00,InfoPlusRIT,,1695
2021-09-05 22:00:00+00:00,InfoPlusRIT,,1031
2021-09-05 23:00:00+00:00,InfoPlusRIT,,487
2021-09-06 00:00:00+00:00,InfoPlusRIT,,792
2021-09-06 01:00:00+00:00,InfoPlusRIT,,683
2021-09-06 02:00:00+00:00,InfoPlusRIT,,2
