2021-09-30 03:00:00+00:00,InfoPlusPIL,,4
2021-09-30 04:00:00+00:00,InfoPlusPIL,,11
2021-09-30 05:00:00+00:00,InfoPlusPIL,,4
2021-09-30 06:00:00+00:00,InfoPlusPIL,,27
2021-09-30 07:00:00+00:00,InfoPlusPIL,,13
2021-09-30 08:00:00+00:00,InfoPlusPIL,,2
2021-09-30 09:00:00+00:00,InfoPlusPIL,,14
2021-09-30 12:00:00+00:00,InfoPlusPIL,,2
2021-09-30 13:00:00+00:00,InfoPlusPIL,,12
2021-09-30 14:00:00+00:00,InfoPlusPIL,,5
2021-09-30 15:00:00+00:00,InfoPlusPIL,,5
2021-09-30 16:00:00+00:00,InfoPlusPIL,,6
2021-09-30 17:00:00+00:00,InfoPlusPIL,,5
2021-09-30 18:00:00+00:00,InfoPlusPIL,,5
