2021-09-24 04:00:00+00:00,InfoPlusPIS,,87
2021-09-24 05:00:00+00:00,InfoPlusPIS,,566
2021-09-24 06:00:00+00:00,InfoPlusPIS,,119
2021-09-24 07:00:00+00:00,InfoPlusPIS,,386
2021-09-24 10:00:00+00:00,InfoPlusPIS,,90
2021-09-24 11:00:00+00:00,InfoPlusPIS,,15
2021-09-24 12:00:00+00:00,InfoPlusPIS,,32
2021-09-24 13:00:00+00:00,InfoPlusPIS,,248
2021-09-24 14:00:00+00:00,InfoPlusPIS,,674
2021-09-24 15:00:00+00:00,InfoPlusPIS,,862
2021-09-24 16:00:00+00:00,InfoPlusPIS,,818
2021-09-24 17:00:00+00:00,InfoPlusPIS,,172
2021-09-24 18:00:00+00:00,InfoPlusPIS,,683
2021-09-24 19:00:00+00:00,InfoPlusPIS,,1468
2021-09-24 20:00:00+00:00,InfoPlusPIS,,388
2021-09-24 21:00:00+00:00,InfoPlusPIS,,273
2021-09-24 22:00:00+00:00,InfoPlusPIS,,129
