2021-09-20 03:00:00+00:00,InfoPlusVTBL,,4
2021-09-20 04:00:00+00:00,InfoPlusVTBL,,6
2021-09-20 05:00:00+00:00,InfoPlusVTBL,,4
2021-09-20 06:00:00+00:00,InfoPlusVTBL,,13
2021-09-20 07:00:00+00:00,InfoPlusVTBL,,27
2021-09-20 08:00:00+00:00,InfoPlusVTBL,,9
2021-09-20 09:00:00+00:00,InfoPlusVTBL,,6
2021-09-20 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-20 11:00:00+00:00,InfoPlusVTBL,,3
2021-09-20 12:00:00+00:00,InfoPlusVTBL,,1
2021-09-20 13:00:00+00:00,InfoPlusVTBL,,4
2021-09-20 15:00:00+00:00,InfoPlusVTBL,,5
2021-09-20 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-20 18:00:00+00:00,InfoPlusVTBL,,2
2021-09-21 01:00:00+00:00,InfoPlusVTBL,,14
