2021-09-02 02:00:00+00:00,InfoPlusTRB,,34
2021-09-02 03:00:00+00:00,InfoPlusTRB,,341
2021-09-02 04:00:00+00:00,InfoPlusTRB,,939
2021-09-02 05:00:00+00:00,InfoPlusTRB,,766
2021-09-02 06:00:00+00:00,InfoPlusTRB,,160
2021-09-02 13:00:00+00:00,InfoPlusTRB,,1051
2021-09-02 14:00:00+00:00,InfoPlusTRB,,12
2021-09-02 15:00:00+00:00,InfoPlusTRB,,242
2021-09-02 16:00:00+00:00,InfoPlusTRB,,193
2021-09-02 19:00:00+00:00,InfoPlusTRB,,62
2021-09-02 23:00:00+00:00,InfoPlusTRB,,34
2021-09-03 00:00:00+00:00,InfoPlusTRB,,332
2021-09-03 01:00:00+00:00,InfoPlusTRB,,382
