2021-09-19 02:00:00+00:00,SIRI,,5
2021-09-19 06:00:00+00:00,SIRI,,1165
2021-09-19 07:00:00+00:00,SIRI,,3314
2021-09-19 08:00:00+00:00,SIRI,,3874
2021-09-19 09:00:00+00:00,SIRI,,3919
2021-09-19 10:00:00+00:00,SIRI,,3702
2021-09-19 11:00:00+00:00,SIRI,,3359
2021-09-19 12:00:00+00:00,SIRI,,3389
2021-09-19 13:00:00+00:00,SIRI,,3288
2021-09-19 14:00:00+00:00,SIRI,,3445
2021-09-19 15:00:00+00:00,SIRI,,3427
2021-09-19 16:00:00+00:00,SIRI,,3435
2021-09-19 17:00:00+00:00,SIRI,,3398
2021-09-19 18:00:00+00:00,SIRI,,3460
2021-09-19 19:00:00+00:00,SIRI,,3378
2021-09-19 20:00:00+00:00,SIRI,,3409
2021-09-19 21:00:00+00:00,SIRI,,3272
2021-09-19 22:00:00+00:00,SIRI,,2280
2021-09-19 23:00:00+00:00,SIRI,,50
2021-09-20 00:00:00+00:00,SIRI,,1
2021-09-20 01:00:00+00:00,SIRI,,51
