2021-09-12 04:00:00+00:00,InfoPlusPIS,,258
2021-09-12 05:00:00+00:00,InfoPlusPIS,,6
2021-09-12 06:00:00+00:00,InfoPlusPIS,,38
2021-09-12 07:00:00+00:00,InfoPlusPIS,,41
2021-09-12 09:00:00+00:00,InfoPlusPIS,,355
2021-09-12 11:00:00+00:00,InfoPlusPIS,,33
2021-09-12 12:00:00+00:00,InfoPlusPIS,,14
2021-09-12 15:00:00+00:00,InfoPlusPIS,,478
2021-09-12 16:00:00+00:00,InfoPlusPIS,,425
2021-09-12 17:00:00+00:00,InfoPlusPIS,,373
2021-09-12 18:00:00+00:00,InfoPlusPIS,,96
2021-09-12 19:00:00+00:00,InfoPlusPIS,,57
2021-09-12 22:00:00+00:00,InfoPlusPIS,,7
2021-09-12 23:00:00+00:00,InfoPlusPIS,,17
2021-09-13 00:00:00+00:00,InfoPlusPIS,,23
