2021-09-01 02:00:00+00:00,InfoPlusRIT,,603
2021-09-01 03:00:00+00:00,InfoPlusRIT,,1241
2021-09-01 04:00:00+00:00,InfoPlusRIT,,2674
2021-09-01 05:00:00+00:00,InfoPlusRIT,,3230
2021-09-01 06:00:00+00:00,InfoPlusRIT,,3507
2021-09-01 07:00:00+00:00,InfoPlusRIT,,3156
2021-09-01 08:00:00+00:00,InfoPlusRIT,,3280
2021-09-01 09:00:00+00:00,InfoPlusRIT,,3353
2021-09-01 10:00:00+00:00,InfoPlusRIT,,3790
2021-09-01 11:00:00+00:00,InfoPlusRIT,,3409
2021-09-01 12:00:00+00:00,InfoPlusRIT,,3100
2021-09-01 13:00:00+00:00,InfoPlusRIT,,2953
2021-09-01 14:00:00+00:00,InfoPlusRIT,,3275
2021-09-01 15:00:00+00:00,InfoPlusRIT,,2857
2021-09-01 16:00:00+00:00,InfoPlusRIT,,2679
2021-09-01 17:00:00+00:00,InfoPlusRIT,,2543
2021-09-01 18:00:00+00:00,InfoPlusRIT,,2622
2021-09-01 19:00:00+00:00,InfoPlusRIT,,2486
2021-09-01 20:00:00+00:00,InfoPlusRIT,,13028
2021-09-01 21:00:00+00:00,InfoPlusRIT,,1796
2021-09-01 22:00:00+00:00,InfoPlusRIT,,1082
2021-09-01 23:00:00+00:00,InfoPlusRIT,,393
2021-09-02 00:00:00+00:00,InfoPlusRIT,,792
2021-09-02 01:00:00+00:00,InfoPlusRIT,,619
