2021-09-06 02:00:00+00:00,InfoPlusDAS,,1060
2021-09-06 03:00:00+00:00,InfoPlusDAS,,4745
2021-09-06 04:00:00+00:00,InfoPlusDAS,,9882
2021-09-06 05:00:00+00:00,InfoPlusDAS,,11580
2021-09-06 06:00:00+00:00,InfoPlusDAS,,11475
2021-09-06 07:00:00+00:00,InfoPlusDAS,,10666
2021-09-06 08:00:00+00:00,InfoPlusDAS,,10886
2021-09-06 09:00:00+00:00,InfoPlusDAS,,9794
2021-09-06 10:00:00+00:00,InfoPlusDAS,,9547
2021-09-06 11:00:00+00:00,InfoPlusDAS,,10193
2021-09-06 12:00:00+00:00,InfoPlusDAS,,9925
2021-09-06 13:00:00+00:00,InfoPlusDAS,,10743
2021-09-06 14:00:00+00:00,InfoPlusDAS,,10723
2021-09-06 15:00:00+00:00,InfoPlusDAS,,10639
2021-09-06 16:00:00+00:00,InfoPlusDAS,,10035
2021-09-06 17:00:00+00:00,InfoPlusDAS,,8929
2021-09-06 18:00:00+00:00,InfoPlusDAS,,8081
2021-09-06 19:00:00+00:00,InfoPlusDAS,,7676
2021-09-06 20:00:00+00:00,InfoPlusDAS,,7330
2021-09-06 21:00:00+00:00,InfoPlusDAS,,6066
2021-09-06 22:00:00+00:00,InfoPlusDAS,,3489
2021-09-06 23:00:00+00:00,InfoPlusDAS,,532
2021-09-07 00:00:00+00:00,InfoPlusDAS,,38
2021-09-07 01:00:00+00:00,InfoPlusDAS,,71
