2021-09-03 02:00:00+00:00,KV6posinfo,,9799
2021-09-03 03:00:00+00:00,KV6posinfo,,30095
2021-09-03 04:00:00+00:00,KV6posinfo,,54864
2021-09-03 05:00:00+00:00,KV6posinfo,,61986
2021-09-03 06:00:00+00:00,KV6posinfo,,63740
2021-09-03 07:00:00+00:00,KV6posinfo,,61998
2021-09-03 08:00:00+00:00,KV6posinfo,,60615
2021-09-03 09:00:00+00:00,KV6posinfo,,60541
2021-09-03 10:00:00+00:00,KV6posinfo,,61188
2021-09-03 11:00:00+00:00,KV6posinfo,,61438
2021-09-03 12:00:00+00:00,KV6posinfo,,64246
2021-09-03 13:00:00+00:00,KV6posinfo,,65509
2021-09-03 14:00:00+00:00,KV6posinfo,,67258
2021-09-03 15:00:00+00:00,KV6posinfo,,66353
2021-09-03 16:00:00+00:00,KV6posinfo,,62417
2021-09-03 17:00:00+00:00,KV6posinfo,,54902
2021-09-03 18:00:00+00:00,KV6posinfo,,49512
2021-09-03 19:00:00+00:00,KV6posinfo,,47598
2021-09-03 20:00:00+00:00,KV6posinfo,,44782
2021-09-03 21:00:00+00:00,KV6posinfo,,43207
2021-09-03 22:00:00+00:00,KV6posinfo,,35253
2021-09-03 23:00:00+00:00,KV6posinfo,,17014
2021-09-04 00:00:00+00:00,KV6posinfo,,10163
2021-09-04 01:00:00+00:00,KV6posinfo,,9374
2021-09-04 02:00:00+00:00,KV6posinfo,,1
