2021-09-06 06:00:00+00:00,InfoPlusVTBL,,3
2021-09-06 09:00:00+00:00,InfoPlusVTBL,,3
2021-09-06 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-06 11:00:00+00:00,InfoPlusVTBL,,2
2021-09-06 12:00:00+00:00,InfoPlusVTBL,,1
2021-09-06 13:00:00+00:00,InfoPlusVTBL,,3
2021-09-06 14:00:00+00:00,InfoPlusVTBL,,1
2021-09-06 15:00:00+00:00,InfoPlusVTBL,,4
2021-09-06 16:00:00+00:00,InfoPlusVTBL,,1
2021-09-06 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-06 19:00:00+00:00,InfoPlusVTBL,,1
2021-09-07 00:00:00+00:00,InfoPlusVTBL,,4
