2021-09-26 02:00:00+00:00,InfoPlusDVS,,118
2021-09-26 03:00:00+00:00,InfoPlusDVS,,468
2021-09-26 04:00:00+00:00,InfoPlusDVS,,1840
2021-09-26 05:00:00+00:00,InfoPlusDVS,,5395
2021-09-26 06:00:00+00:00,InfoPlusDVS,,7510
2021-09-26 07:00:00+00:00,InfoPlusDVS,,7182
2021-09-26 08:00:00+00:00,InfoPlusDVS,,7212
2021-09-26 09:00:00+00:00,InfoPlusDVS,,7384
2021-09-26 10:00:00+00:00,InfoPlusDVS,,7678
2021-09-26 11:00:00+00:00,InfoPlusDVS,,7741
2021-09-26 12:00:00+00:00,InfoPlusDVS,,7657
2021-09-26 13:00:00+00:00,InfoPlusDVS,,7603
2021-09-26 14:00:00+00:00,InfoPlusDVS,,7540
2021-09-26 15:00:00+00:00,InfoPlusDVS,,7308
2021-09-26 16:00:00+00:00,InfoPlusDVS,,8085
2021-09-26 17:00:00+00:00,InfoPlusDVS,,8058
2021-09-26 18:00:00+00:00,InfoPlusDVS,,8064
2021-09-26 19:00:00+00:00,InfoPlusDVS,,7489
2021-09-26 20:00:00+00:00,InfoPlusDVS,,6827
2021-09-26 21:00:00+00:00,InfoPlusDVS,,5834
2021-09-26 22:00:00+00:00,InfoPlusDVS,,3318
2021-09-26 23:00:00+00:00,InfoPlusDVS,,492
2021-09-27 00:00:00+00:00,InfoPlusDVS,,61
2021-09-27 01:00:00+00:00,InfoPlusDVS,,103
