2021-09-11 02:00:00+00:00,OVFiets,,21298
2021-09-11 03:00:00+00:00,OVFiets,,19922
2021-09-11 04:00:00+00:00,OVFiets,,23677
2021-09-11 05:00:00+00:00,OVFiets,,31564
2021-09-11 06:00:00+00:00,OVFiets,,31723
2021-09-11 07:00:00+00:00,OVFiets,,32915
2021-09-11 08:00:00+00:00,OVFiets,,38530
2021-09-11 09:00:00+00:00,OVFiets,,47253
2021-09-11 10:00:00+00:00,OVFiets,,61143
2021-09-11 11:00:00+00:00,OVFiets,,101758
2021-09-11 12:00:00+00:00,OVFiets,,55242
2021-09-11 13:00:00+00:00,OVFiets,,53751
2021-09-11 14:00:00+00:00,OVFiets,,51977
2021-09-11 15:00:00+00:00,OVFiets,,48789
2021-09-11 16:00:00+00:00,OVFiets,,42685
2021-09-11 17:00:00+00:00,OVFiets,,32395
2021-09-11 18:00:00+00:00,OVFiets,,38069
2021-09-11 19:00:00+00:00,OVFiets,,38499
2021-09-11 20:00:00+00:00,OVFiets,,34692
2021-09-11 21:00:00+00:00,OVFiets,,33111
2021-09-11 22:00:00+00:00,OVFiets,,29251
2021-09-11 23:00:00+00:00,OVFiets,,21327
2021-09-12 00:00:00+00:00,OVFiets,,20937
2021-09-12 01:00:00+00:00,OVFiets,,19434
