2021-09-14 02:00:00+00:00,InfoPlusDVS,,1263
2021-09-14 03:00:00+00:00,InfoPlusDVS,,5151
2021-09-14 04:00:00+00:00,InfoPlusDVS,,10159
2021-09-14 05:00:00+00:00,InfoPlusDVS,,11097
2021-09-14 06:00:00+00:00,InfoPlusDVS,,11396
2021-09-14 07:00:00+00:00,InfoPlusDVS,,10854
2021-09-14 08:00:00+00:00,InfoPlusDVS,,10355
2021-09-14 09:00:00+00:00,InfoPlusDVS,,10359
2021-09-14 10:00:00+00:00,InfoPlusDVS,,10168
2021-09-14 11:00:00+00:00,InfoPlusDVS,,9943
2021-09-14 12:00:00+00:00,InfoPlusDVS,,10128
2021-09-14 13:00:00+00:00,InfoPlusDVS,,10725
2021-09-14 14:00:00+00:00,InfoPlusDVS,,11698
2021-09-14 15:00:00+00:00,InfoPlusDVS,,11809
2021-09-14 16:00:00+00:00,InfoPlusDVS,,11124
2021-09-14 17:00:00+00:00,InfoPlusDVS,,9729
2021-09-14 18:00:00+00:00,InfoPlusDVS,,8543
2021-09-14 19:00:00+00:00,InfoPlusDVS,,7767
2021-09-14 20:00:00+00:00,InfoPlusDVS,,7464
2021-09-14 21:00:00+00:00,InfoPlusDVS,,6333
2021-09-14 22:00:00+00:00,InfoPlusDVS,,3612
2021-09-14 23:00:00+00:00,InfoPlusDVS,,556
2021-09-15 00:00:00+00:00,InfoPlusDVS,,58
2021-09-15 01:00:00+00:00,InfoPlusDVS,,96
