2021-09-14 02:00:00+00:00,KV6posinfo,,9189
2021-09-14 03:00:00+00:00,KV6posinfo,,31409
2021-09-14 04:00:00+00:00,KV6posinfo,,57311
2021-09-14 05:00:00+00:00,KV6posinfo,,67805
2021-09-14 06:00:00+00:00,KV6posinfo,,72834
2021-09-14 07:00:00+00:00,KV6posinfo,,71517
2021-09-14 08:00:00+00:00,KV6posinfo,,68632
2021-09-14 09:00:00+00:00,KV6posinfo,,67745
2021-09-14 10:00:00+00:00,KV6posinfo,,68254
2021-09-14 11:00:00+00:00,KV6posinfo,,69061
2021-09-14 12:00:00+00:00,KV6posinfo,,70289
2021-09-14 13:00:00+00:00,KV6posinfo,,72709
2021-09-14 14:00:00+00:00,KV6posinfo,,73705
2021-09-14 15:00:00+00:00,KV6posinfo,,73367
2021-09-14 16:00:00+00:00,KV6posinfo,,67459
2021-09-14 17:00:00+00:00,KV6posinfo,,56813
2021-09-14 18:00:00+00:00,KV6posinfo,,51802
2021-09-14 19:00:00+00:00,KV6posinfo,,49320
2021-09-14 20:00:00+00:00,KV6posinfo,,45717
2021-09-14 21:00:00+00:00,KV6posinfo,,43575
2021-09-14 22:00:00+00:00,KV6posinfo,,35531
2021-09-14 23:00:00+00:00,KV6posinfo,,15205
2021-09-15 00:00:00+00:00,KV6posinfo,,7595
2021-09-15 01:00:00+00:00,KV6posinfo,,6733
2021-09-15 02:00:00+00:00,KV6posinfo,,1
