2021-09-01 02:00:00+00:00,OVFiets,,24600
2021-09-01 03:00:00+00:00,OVFiets,,28075
2021-09-01 04:00:00+00:00,OVFiets,,44197
2021-09-01 05:00:00+00:00,OVFiets,,51549
2021-09-01 06:00:00+00:00,OVFiets,,51392
2021-09-01 07:00:00+00:00,OVFiets,,52210
2021-09-01 08:00:00+00:00,OVFiets,,52685
2021-09-01 09:00:00+00:00,OVFiets,,54786
2021-09-01 10:00:00+00:00,OVFiets,,55887
2021-09-01 11:00:00+00:00,OVFiets,,53741
2021-09-01 12:00:00+00:00,OVFiets,,52722
2021-09-01 13:00:00+00:00,OVFiets,,52094
2021-09-01 14:00:00+00:00,OVFiets,,52765
2021-09-01 15:00:00+00:00,OVFiets,,52207
2021-09-01 16:00:00+00:00,OVFiets,,52952
2021-09-01 17:00:00+00:00,OVFiets,,41081
2021-09-01 18:00:00+00:00,OVFiets,,34066
2021-09-01 19:00:00+00:00,OVFiets,,34772
2021-09-01 20:00:00+00:00,OVFiets,,33793
2021-09-01 21:00:00+00:00,OVFiets,,63385
2021-09-01 22:00:00+00:00,OVFiets,,45968
2021-09-01 23:00:00+00:00,OVFiets,,21362
2021-09-02 00:00:00+00:00,OVFiets,,32203
2021-09-02 01:00:00+00:00,OVFiets,,38712
