2021-09-29 02:00:00+00:00,KV6posinfo,,10017
2021-09-29 03:00:00+00:00,KV6posinfo,,29620
2021-09-29 04:00:00+00:00,KV6posinfo,,52200
2021-09-29 05:00:00+00:00,KV6posinfo,,63192
2021-09-29 06:00:00+00:00,KV6posinfo,,68396
2021-09-29 07:00:00+00:00,KV6posinfo,,69812
2021-09-29 08:00:00+00:00,KV6posinfo,,69284
2021-09-29 09:00:00+00:00,KV6posinfo,,68377
2021-09-29 10:00:00+00:00,KV6posinfo,,66630
2021-09-29 11:00:00+00:00,KV6posinfo,,65315
2021-09-29 12:00:00+00:00,KV6posinfo,,69739
2021-09-29 13:00:00+00:00,KV6posinfo,,70603
2021-09-29 14:00:00+00:00,KV6posinfo,,72620
2021-09-29 15:00:00+00:00,KV6posinfo,,72457
2021-09-29 16:00:00+00:00,KV6posinfo,,66695
2021-09-29 17:00:00+00:00,KV6posinfo,,56040
2021-09-29 18:00:00+00:00,KV6posinfo,,51451
2021-09-29 19:00:00+00:00,KV6posinfo,,48590
2021-09-29 20:00:00+00:00,KV6posinfo,,45109
2021-09-29 21:00:00+00:00,KV6posinfo,,43277
2021-09-29 22:00:00+00:00,KV6posinfo,,35085
2021-09-29 23:00:00+00:00,KV6posinfo,,14406
2021-09-30 00:00:00+00:00,KV6posinfo,,7656
2021-09-30 01:00:00+00:00,KV6posinfo,,7453
2021-09-30 02:00:00+00:00,KV6posinfo,,1
