2021-09-12 04:00:00+00:00,InfoPlusTRB,,816
2021-09-12 09:00:00+00:00,InfoPlusTRB,,1086
2021-09-12 11:00:00+00:00,InfoPlusTRB,,54
2021-09-12 12:00:00+00:00,InfoPlusTRB,,98
2021-09-12 15:00:00+00:00,InfoPlusTRB,,569
2021-09-12 16:00:00+00:00,InfoPlusTRB,,1096
2021-09-12 17:00:00+00:00,InfoPlusTRB,,1289
2021-09-12 18:00:00+00:00,InfoPlusTRB,,1418
2021-09-12 19:00:00+00:00,InfoPlusTRB,,165
2021-09-12 21:00:00+00:00,InfoPlusTRB,,55
2021-09-12 22:00:00+00:00,InfoPlusTRB,,478
2021-09-12 23:00:00+00:00,InfoPlusTRB,,328
2021-09-13 00:00:00+00:00,InfoPlusTRB,,12
