2021-09-21 02:00:00+00:00,KV6posinfo,,8998
2021-09-21 03:00:00+00:00,KV6posinfo,,31017
2021-09-21 04:00:00+00:00,KV6posinfo,,56165
2021-09-21 05:00:00+00:00,KV6posinfo,,62536
2021-09-21 06:00:00+00:00,KV6posinfo,,69580
2021-09-21 07:00:00+00:00,KV6posinfo,,70417
2021-09-21 08:00:00+00:00,KV6posinfo,,68322
2021-09-21 09:00:00+00:00,KV6posinfo,,67407
2021-09-21 10:00:00+00:00,KV6posinfo,,67557
2021-09-21 11:00:00+00:00,KV6posinfo,,69241
2021-09-21 12:00:00+00:00,KV6posinfo,,70456
2021-09-21 13:00:00+00:00,KV6posinfo,,72245
2021-09-21 14:00:00+00:00,KV6posinfo,,73125
2021-09-21 15:00:00+00:00,KV6posinfo,,72864
2021-09-21 16:00:00+00:00,KV6posinfo,,66721
2021-09-21 17:00:00+00:00,KV6posinfo,,56604
2021-09-21 18:00:00+00:00,KV6posinfo,,51405
2021-09-21 19:00:00+00:00,KV6posinfo,,48819
2021-09-21 20:00:00+00:00,KV6posinfo,,45266
2021-09-21 21:00:00+00:00,KV6posinfo,,43575
2021-09-21 22:00:00+00:00,KV6posinfo,,35094
2021-09-21 23:00:00+00:00,KV6posinfo,,15039
2021-09-22 00:00:00+00:00,KV6posinfo,,7354
2021-09-22 01:00:00+00:00,KV6posinfo,,6570
2021-09-22 02:00:00+00:00,KV6posinfo,,1
