2021-09-28 02:00:00+00:00,ArNuRIT,,73
2021-09-28 03:00:00+00:00,ArNuRIT,,347
2021-09-28 04:00:00+00:00,ArNuRIT,,626
2021-09-28 05:00:00+00:00,ArNuRIT,,646
2021-09-28 06:00:00+00:00,ArNuRIT,,663
2021-09-28 07:00:00+00:00,ArNuRIT,,651
2021-09-28 08:00:00+00:00,ArNuRIT,,578
2021-09-28 09:00:00+00:00,ArNuRIT,,569
2021-09-28 10:00:00+00:00,ArNuRIT,,593
2021-09-28 11:00:00+00:00,ArNuRIT,,605
2021-09-28 12:00:00+00:00,ArNuRIT,,600
2021-09-28 13:00:00+00:00,ArNuRIT,,616
2021-09-28 14:00:00+00:00,ArNuRIT,,633
2021-09-28 15:00:00+00:00,ArNuRIT,,629
2021-09-28 16:00:00+00:00,ArNuRIT,,640
2021-09-28 17:00:00+00:00,ArNuRIT,,628
2021-09-28 18:00:00+00:00,ArNuRIT,,613
2021-09-28 19:00:00+00:00,ArNuRIT,,581
2021-09-28 20:00:00+00:00,ArNuRIT,,553
2021-09-28 21:00:00+00:00,ArNuRIT,,554
2021-09-28 22:00:00+00:00,ArNuRIT,,443
2021-09-28 23:00:00+00:00,ArNuRIT,,145
2021-09-29 00:00:00+00:00,ArNuRIT,,91
2021-09-29 01:00:00+00:00,ArNuRIT,,65
