2021-09-06 02:00:00+00:00,InfoPlusPIL,,2
2021-09-06 03:00:00+00:00,InfoPlusPIL,,6
2021-09-06 04:00:00+00:00,InfoPlusPIL,,23
2021-09-06 05:00:00+00:00,InfoPlusPIL,,11
2021-09-06 06:00:00+00:00,InfoPlusPIL,,2
2021-09-06 07:00:00+00:00,InfoPlusPIL,,1
2021-09-06 08:00:00+00:00,InfoPlusPIL,,8
2021-09-06 09:00:00+00:00,InfoPlusPIL,,8
2021-09-06 10:00:00+00:00,InfoPlusPIL,,12
2021-09-06 11:00:00+00:00,InfoPlusPIL,,27
2021-09-06 12:00:00+00:00,InfoPlusPIL,,7
2021-09-06 13:00:00+00:00,InfoPlusPIL,,8
2021-09-06 14:00:00+00:00,InfoPlusPIL,,6
2021-09-06 20:00:00+00:00,InfoPlusPIL,,1
2021-09-06 21:00:00+00:00,InfoPlusPIL,,4
