2021-09-03 02:00:00+00:00,InfoPlusTRB,,463
2021-09-03 03:00:00+00:00,InfoPlusTRB,,823
2021-09-03 04:00:00+00:00,InfoPlusTRB,,340
2021-09-03 05:00:00+00:00,InfoPlusTRB,,373
2021-09-03 06:00:00+00:00,InfoPlusTRB,,607
2021-09-03 07:00:00+00:00,InfoPlusTRB,,639
2021-09-03 08:00:00+00:00,InfoPlusTRB,,472
2021-09-03 09:00:00+00:00,InfoPlusTRB,,180
2021-09-03 10:00:00+00:00,InfoPlusTRB,,356
2021-09-03 11:00:00+00:00,InfoPlusTRB,,4
2021-09-03 14:00:00+00:00,InfoPlusTRB,,407
2021-09-03 15:00:00+00:00,InfoPlusTRB,,219
2021-09-03 16:00:00+00:00,InfoPlusTRB,,56
2021-09-03 17:00:00+00:00,InfoPlusTRB,,204
2021-09-03 18:00:00+00:00,InfoPlusTRB,,969
2021-09-03 19:00:00+00:00,InfoPlusTRB,,260
2021-09-03 21:00:00+00:00,InfoPlusTRB,,1
2021-09-03 22:00:00+00:00,InfoPlusTRB,,207
2021-09-03 23:00:00+00:00,InfoPlusTRB,,54
2021-09-04 00:00:00+00:00,InfoPlusTRB,,2
