2021-09-19 02:00:00+00:00,InfoPlusRIT,,488
2021-09-19 03:00:00+00:00,InfoPlusRIT,,817
2021-09-19 04:00:00+00:00,InfoPlusRIT,,1244
2021-09-19 05:00:00+00:00,InfoPlusRIT,,1820
2021-09-19 06:00:00+00:00,InfoPlusRIT,,2342
2021-09-19 07:00:00+00:00,InfoPlusRIT,,2415
2021-09-19 08:00:00+00:00,InfoPlusRIT,,2334
2021-09-19 09:00:00+00:00,InfoPlusRIT,,2389
2021-09-19 10:00:00+00:00,InfoPlusRIT,,2370
2021-09-19 11:00:00+00:00,InfoPlusRIT,,2333
2021-09-19 12:00:00+00:00,InfoPlusRIT,,2677
2021-09-19 13:00:00+00:00,InfoPlusRIT,,2717
2021-09-19 14:00:00+00:00,InfoPlusRIT,,2588
2021-09-19 15:00:00+00:00,InfoPlusRIT,,2690
2021-09-19 16:00:00+00:00,InfoPlusRIT,,3000
2021-09-19 17:00:00+00:00,InfoPlusRIT,,2774
2021-09-19 18:00:00+00:00,InfoPlusRIT,,2918
2021-09-19 19:00:00+00:00,InfoPlusRIT,,2465
2021-09-19 20:00:00+00:00,InfoPlusRIT,,11273
2021-09-19 21:00:00+00:00,InfoPlusRIT,,2101
2021-09-19 22:00:00+00:00,InfoPlusRIT,,1124
2021-09-19 23:00:00+00:00,InfoPlusRIT,,459
2021-09-20 00:00:00+00:00,InfoPlusRIT,,724
2021-09-20 01:00:00+00:00,InfoPlusRIT,,591
