2021-09-22 02:00:00+00:00,InfoPlusDAS,,1042
2021-09-22 03:00:00+00:00,InfoPlusDAS,,4528
2021-09-22 04:00:00+00:00,InfoPlusDAS,,9876
2021-09-22 05:00:00+00:00,InfoPlusDAS,,11916
2021-09-22 06:00:00+00:00,InfoPlusDAS,,11766
2021-09-22 07:00:00+00:00,InfoPlusDAS,,11252
2021-09-22 08:00:00+00:00,InfoPlusDAS,,10489
2021-09-22 09:00:00+00:00,InfoPlusDAS,,10309
2021-09-22 10:00:00+00:00,InfoPlusDAS,,10523
2021-09-22 11:00:00+00:00,InfoPlusDAS,,11163
2021-09-22 12:00:00+00:00,InfoPlusDAS,,11540
2021-09-22 13:00:00+00:00,InfoPlusDAS,,10669
2021-09-22 14:00:00+00:00,InfoPlusDAS,,10790
2021-09-22 15:00:00+00:00,InfoPlusDAS,,10971
2021-09-22 16:00:00+00:00,InfoPlusDAS,,10074
2021-09-22 17:00:00+00:00,InfoPlusDAS,,9002
2021-09-22 18:00:00+00:00,InfoPlusDAS,,8146
2021-09-22 19:00:00+00:00,InfoPlusDAS,,7606
2021-09-22 20:00:00+00:00,InfoPlusDAS,,7068
2021-09-22 21:00:00+00:00,InfoPlusDAS,,6260
2021-09-22 22:00:00+00:00,InfoPlusDAS,,3543
2021-09-22 23:00:00+00:00,InfoPlusDAS,,590
2021-09-23 00:00:00+00:00,InfoPlusDAS,,38
2021-09-23 01:00:00+00:00,InfoPlusDAS,,62
