2021-09-16 02:00:00+00:00,InfoPlusVTBS,,12
2021-09-16 03:00:00+00:00,InfoPlusVTBS,,38
2021-09-16 05:00:00+00:00,InfoPlusVTBS,,16
2021-09-16 06:00:00+00:00,InfoPlusVTBS,,38
2021-09-16 07:00:00+00:00,InfoPlusVTBS,,12
2021-09-16 08:00:00+00:00,InfoPlusVTBS,,12
2021-09-16 09:00:00+00:00,InfoPlusVTBS,,18
2021-09-16 10:00:00+00:00,InfoPlusVTBS,,12
2021-09-16 11:00:00+00:00,InfoPlusVTBS,,68
2021-09-16 12:00:00+00:00,InfoPlusVTBS,,167
2021-09-16 13:00:00+00:00,InfoPlusVTBS,,13
2021-09-16 14:00:00+00:00,InfoPlusVTBS,,111
2021-09-16 15:00:00+00:00,InfoPlusVTBS,,406
2021-09-16 16:00:00+00:00,InfoPlusVTBS,,5302
2021-09-16 17:00:00+00:00,InfoPlusVTBS,,4113
2021-09-16 18:00:00+00:00,InfoPlusVTBS,,26
2021-09-16 19:00:00+00:00,InfoPlusVTBS,,915
2021-09-16 20:00:00+00:00,InfoPlusVTBS,,2452
2021-09-16 22:00:00+00:00,InfoPlusVTBS,,92
2021-09-17 00:00:00+00:00,InfoPlusVTBS,,410
2021-09-17 01:00:00+00:00,InfoPlusVTBS,,40
