2021-09-09 04:00:00+00:00,InfoPlusPIL,,17
2021-09-09 06:00:00+00:00,InfoPlusPIL,,3
2021-09-09 07:00:00+00:00,InfoPlusPIL,,14
2021-09-09 08:00:00+00:00,InfoPlusPIL,,6
2021-09-09 09:00:00+00:00,InfoPlusPIL,,4
2021-09-09 10:00:00+00:00,InfoPlusPIL,,18
2021-09-09 11:00:00+00:00,InfoPlusPIL,,3
2021-09-09 12:00:00+00:00,InfoPlusPIL,,1
2021-09-09 13:00:00+00:00,InfoPlusPIL,,8
2021-09-09 14:00:00+00:00,InfoPlusPIL,,3
2021-09-09 15:00:00+00:00,InfoPlusPIL,,7
2021-09-09 16:00:00+00:00,InfoPlusPIL,,2
2021-09-09 17:00:00+00:00,InfoPlusPIL,,11
2021-09-09 18:00:00+00:00,InfoPlusPIL,,8
2021-09-09 19:00:00+00:00,InfoPlusPIL,,2
