2021-09-02 02:00:00+00:00,InfoPlusPIL,,1
2021-09-02 03:00:00+00:00,InfoPlusPIL,,1
2021-09-02 04:00:00+00:00,InfoPlusPIL,,20
2021-09-02 05:00:00+00:00,InfoPlusPIL,,5
2021-09-02 06:00:00+00:00,InfoPlusPIL,,2
2021-09-02 08:00:00+00:00,InfoPlusPIL,,3
2021-09-02 12:00:00+00:00,InfoPlusPIL,,2
2021-09-02 13:00:00+00:00,InfoPlusPIL,,8
2021-09-02 14:00:00+00:00,InfoPlusPIL,,1
2021-09-02 16:00:00+00:00,InfoPlusPIL,,3
2021-09-02 19:00:00+00:00,InfoPlusPIL,,1
2021-09-02 23:00:00+00:00,InfoPlusPIL,,1
2021-09-03 01:00:00+00:00,InfoPlusPIL,,1
