2021-09-21 03:00:00+00:00,InfoPlusPIL,,4
2021-09-21 04:00:00+00:00,InfoPlusPIL,,3
2021-09-21 05:00:00+00:00,InfoPlusPIL,,6
2021-09-21 06:00:00+00:00,InfoPlusPIL,,2
2021-09-21 07:00:00+00:00,InfoPlusPIL,,7
2021-09-21 08:00:00+00:00,InfoPlusPIL,,7
2021-09-21 09:00:00+00:00,InfoPlusPIL,,5
2021-09-21 10:00:00+00:00,InfoPlusPIL,,1
2021-09-21 11:00:00+00:00,InfoPlusPIL,,1
2021-09-21 12:00:00+00:00,InfoPlusPIL,,9
2021-09-21 13:00:00+00:00,InfoPlusPIL,,6
2021-09-21 14:00:00+00:00,InfoPlusPIL,,2
2021-09-21 15:00:00+00:00,InfoPlusPIL,,5
2021-09-21 16:00:00+00:00,InfoPlusPIL,,3
2021-09-21 19:00:00+00:00,InfoPlusPIL,,1
2021-09-21 22:00:00+00:00,InfoPlusPIL,,1
